"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Filmfesztivál"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb2"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://dbpedia.org/ontology/wikiPageID",76335
"http://hu.dbpedia.org/resource/Filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23563703
"http://hu.dbpedia.org/resource/Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180927141626/http:/www.fiapf.org/intfilmfestivals_sites.asp"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://fesztival.lap.hu/"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiapf.org/intfilmfestivals_sites.asp"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SortKey"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://dbpedia.org/ontology/abstract","A filmfesztiválok szervezett, hosszabb időn át tartó filmbemutatók egy vagy több moziban vagy vetítési helyszínen, általában egy városban megrendezve. A bemutatott filmek általában napjaink produkciói, illetve az egyes fesztiválok témájától függően lehetnek nemzetközi vagy a fesztivált rendező nemzet filmiparának hazai művei. A fesztiválok koncentrálhatnak egy meghatározott filmkészítőre, műfajra (pl. film noir) vagy meghatározott tartalomra (pl. meleg filmek fesztiválja). Számos rendezvény specializálódik , melyek hossza maximálva van. A filmfesztiválok általában évente megrendezésre kerülő események."
"http://hu.dbpedia.org/resource/Filmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filmfesztivál?oldid=23563703&ns=0"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://dbpedia.org/ontology/wikiPageLength",6402
"http://hu.dbpedia.org/resource/Filmfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filmfesztivál"
"http://hu.wikipedia.org/wiki/Filmfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filmfesztivál"
