"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Bandi Dezső"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageID",716451
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23051809
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222181920/http:/artportal.hu/lexikon/muveszek/bandi_dezso"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305115404/http:/www.kronika.ro/index.php%3Faction=open&res=33522"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913065343/http:/www.szekelyhon.ro/archivum/offline/cikk/26377/bandi-dezso-nyomdokain-a-szovatai-taborban"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2006/tv0608/kantor.html"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140919144727/http:/www.tok.ro/toksite/aktualis/lejartak/faragasztabor/tabor.htm"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/abstract","Bandi Dezső (Magyarsáros, 1919. október 7. – Békéscsaba, 2005. július 23.) iparművész, művészeti író, népművelő, Bandi Árpád bátyja. Leánya Bandi Kati textilművész."
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandi_Dezső?oldid=23051809&ns=0"
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://dbpedia.org/ontology/wikiPageLength",6909
"http://hu.dbpedia.org/resource/Bandi_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandi_Dezső"
"http://hu.wikipedia.org/wiki/Bandi_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandi_Dezső"
