"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/2000/01/rdf-schema#label","Lochen am See"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageID",1619010
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",23191920
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lochen.at"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40419&gemnam=Lochen+am+See"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://xmlns.com/foaf/0.1/name","Lochen am See"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/kép","Pfarrkirche Lochen.JPG"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/képaláírás","A Mária mennybevétele-plébániatemplom"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/név","Lochen am See"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/terület",33.28
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/weboldal","www.lochen.at"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/irányítószám",5221
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/körzethívószám",7745
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/rendszám","BR"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://hu.dbpedia.org/property/tszf",516
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/abstract","Lochen am See osztrák község Felső-Ausztria Braunau am Inn-i járásában. 2019 januárjában 2775 lakosa volt."
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/areaCode","07745"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/postalCode","5221"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lochen_am_See?oldid=23191920&ns=0"
"http://hu.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageLength",4280
"http://hu.dbpedia.org/resource/Lochen_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lochen_am_See"
"http://hu.wikipedia.org/wiki/Lochen_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lochen_am_See"
