"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sesto Campano"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://dbpedia.org/ontology/wikiPageID",1431787
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://dbpedia.org/ontology/wikiPageRevisionID",22157401
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://dbpedia.org/ontology/abstract","Stazione di Termoli vasútállomás Olaszországban, Molise régióban, Sesto Campano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Sesto_Campano?oldid=22157401&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Sesto_Campano"
"http://hu.wikipedia.org/wiki/Stazione_di_Sesto_Campano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Sesto_Campano"
