"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Brassói Lapok (hetilap)"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_kulturális_élete"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://dbpedia.org/ontology/wikiPageID",711894
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",22611355
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/alapítva",1963
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://hu.dbpedia.org/property/típus","hetilap"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://dbpedia.org/ontology/abstract","Brassói Lapok a (RKP) Brassó megyei bizottsága és a megyei néptanács hetilapja 1963-1989. Az 1989-es decemberi fordulat óta független hetilap."
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassói_Lapok_(hetilap)?oldid=22611355&ns=0"
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",6276
"http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassói_Lapok_(hetilap)"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)"
"http://hu.dbpedia.org/resource/Új_Idő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)"
"http://hu.wikipedia.org/wiki/Brassói_Lapok_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)"
