"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Benedek_László_(ideggyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Birek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Csákabonyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Gyalay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Halmi_Jenő_(színművész,_1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Ivánka_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://www.w3.org/2000/01/rdf-schema#label","Belényesiek"
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://dbpedia.org/ontology/wikiPageID",1467332
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://dbpedia.org/ontology/wikiPageRevisionID",19442857
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Belényesiek"
"http://hu.dbpedia.org/resource/Kategória:Belényesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belényesiek?oldid=19442857&ns=14"
"http://hu.dbpedia.org/resource/Kuné_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Sipos_Imre_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Varga_Csaba_(hegymászó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
