"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomek","http://www.w3.org/2000/01/rdf-schema#label","Szomek"
"http://hu.dbpedia.org/resource/Szomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholos_italok"
"http://hu.dbpedia.org/resource/Szomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_italok"
"http://hu.dbpedia.org/resource/Szomek","http://dbpedia.org/ontology/wikiPageID",1130301
"http://hu.dbpedia.org/resource/Szomek","http://dbpedia.org/ontology/wikiPageRevisionID",22788359
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/kép","Somaek .jpg"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/típus","kevert ital"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/alkoholtartalom","keveréstől függően változó"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Szodzsu"
"http://hu.dbpedia.org/resource/Szomek","http://dbpedia.org/ontology/abstract","A szomek (hangul: 소맥, RR: somaek) Dél-Koreában népszerű kevert ital, melyet közvetlenül fogyasztás előtt készítenek el. A szó összetétel, az égetett szesz szodzsu (소주, soju) és a mekcsu (맥주, maekju), azaz a sör keverékére utal."
"http://hu.dbpedia.org/resource/Szomek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomek?oldid=22788359&ns=0"
"http://hu.dbpedia.org/resource/Szomek","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Szomek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomek"
"http://hu.dbpedia.org/resource/Somaek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomek"
"http://hu.wikipedia.org/wiki/Szomek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomek"
