"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szulejmán-mecset"
"http://hu.dbpedia.org/resource/Mihrimah_szultána","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szulejmán-mecset"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/2000/01/rdf-schema#label","Szulejmán-mecset"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6mb"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://dbpedia.org/ontology/wikiPageID",36332
