"subject","predicate","object"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/2000/01/rdf-schema#label","Street Angel"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0173lb"
"http://hu.dbpedia.org/resource/Street_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Street_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Street_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_filmjei"
"http://hu.dbpedia.org/resource/Street_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/wikiPageID",801927
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",23784486
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/bemutató",1928
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/forgalmazó","Fox Film Corporation"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/forgatókönyvíró","Henry Roberts Symonds"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/forgatókönyvíró","Philip Klein"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/forgatókönyvíró","Marion Orth"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/főszereplő","Janet Gaynor"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/főszereplő","Charles Farrell"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fox_Film_Corporation"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Némafilm"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/operatőr","Ernest Palmer"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Fox"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Borzage"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/vágó","Barney Wolf"
"http://hu.dbpedia.org/resource/Street_Angel","http://hu.dbpedia.org/property/zene","Erno Rapee"
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/abstract","A Street Angel 1928-ban bemutatott amerikai filmdráma, amelyet Frank Borzage rendezett. A produkiót három Oscar-díjra jelölték, melyből egyet nyert meg. A film Monckton Hoffe Lady Cristilanda című színművén alapszik. A film Janet Gaynor azon három filmje közé tartozik, A hetedik mennyország és Virradat mellett, melyért Oscar-díjjal jutalmazták 1929-ben. A legjobb operatőr és díszlettervező kategóriában viszont 1930-ban jelölték. Ezzel a Street Angel a filmtörténelem egyetlen olyan filmje lett, amely Oscar-jelölést kapott két különböző évben, és nem idegen nyelvű produkció."
"http://hu.dbpedia.org/resource/Street_Angel","http://purl.org/dc/elements/1.1/language","némafilm"
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Frank_Borzage"
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fox_Film_Corporation"
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fox_Film_Corporation"
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Fox"
"http://hu.dbpedia.org/resource/Street_Angel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Street_Angel?oldid=23784486&ns=0"
"http://hu.dbpedia.org/resource/Street_Angel","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Street_Angel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Street_Angel"
"http://hu.wikipedia.org/wiki/Street_Angel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Street_Angel"
