"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://www.w3.org/2000/01/rdf-schema#label","Bölcsek köve"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013tdq"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://dbpedia.org/ontology/wikiPageID",105008
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://dbpedia.org/ontology/wikiPageRevisionID",23560556
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tudomány"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://dbpedia.org/ontology/abstract","A bölcsek köve (lapis philosophorum vagy philosophicum) az „ultima materia”, az alkimisták által végrehajtott kémiai reakciók képzeletbeli végterméke, mellyel – a „materia primá”-ból – többek között aranyat is lehet készíteni. A bölcsek köve az alkimisták hite szerint képes bármely anyagot arannyá változtatni, visszaadni a , örök életet biztosítani, stb. Előállítása és Paracelsus leírásában egy hét fokozatból álló volt: 1. 
* A materia prima (szolúció vagy liquefakció). 2. 
* Ezt eltemetik a „venter equinum”-ban, a föld hasában és eközben megfeketedik (nigredo) és elrothad (putrefakció). 3. 
* A feketeség kivilágosodik (albedo). 4. 
* Az elpárologtatással veszendőbe ment szellemet újra visszahozzák (redukció), az anyagot „lacta philosophá”-val (filozofikus tej) táplálják és ezután sárga lesz a színe (citrinálás). Ha a redukció nem sikerült, megjelenik a „cauda pavonis”, a „pávafarok”. 5. 
* Az anyag vörösödik (rubedo) és „mint vörös sárkány haragszik önmagára“, aztán „átváltozik vérré”. Ez azt jelenti, hogy a redukció sikerült. 6. 
* A koaguláció vagy a szellem rögzítése által az anyag újra szilárdulni kezd, és ezt követően jön létre a következő lépésben 7. 
* a bölcsek köve. Az utolsó fokozathoz a „filozofikus tűz” hősége szükséges. Az alkimisták hittek abban, hogy egy fehér fémet sárga minőségűvé tehetnek. A szerint (1735/XI. 103. hasáb) a bölcsek kövével előállított filozófusi arany vörösebb és finomabb, mint a természetes. 1677-ben Ausztriában vertek dukátokat alkimisztikus aranyból, de ezek aranytartalma csak 44%-os volt, a fennmaradó rész ezüst és réz volt."
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölcsek_köve?oldid=23560556&ns=0"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://dbpedia.org/ontology/wikiPageLength",4260
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölcsek_köve"
"http://hu.wikipedia.org/wiki/Bölcsek_köve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölcsek_köve"
