"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Alone in the Dark (videójáték, 1992)"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FM_Towns-játékok"
