"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hétvezér","http://www.w3.org/2000/01/rdf-schema#label","Hétvezér"
"http://hu.dbpedia.org/resource/Hétvezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Hétvezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Hétvezér","http://dbpedia.org/ontology/wikiPageID",661954
"http://hu.dbpedia.org/resource/Hétvezér","http://dbpedia.org/ontology/wikiPageRevisionID",20353986
"http://hu.dbpedia.org/resource/Hétvezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://gornjimihaljevec.hr/"
"http://hu.dbpedia.org/resource/Hétvezér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216195904/http:/www.emedjimurje.hr/Opcina-Gornji-Mihaljevec"
"http://hu.dbpedia.org/resource/Hétvezér","http://xmlns.com/foaf/0.1/name","Hétvezér"
"http://hu.dbpedia.org/resource/Hétvezér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hétvezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
