"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1974-es U20-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464hht"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_jégkorongban"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_a_jégkorongban"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1073988
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19623448
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold01"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze03"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku-j"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
