"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Alsteen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Albert_Dusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Alexis_Ponnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Alfred_Delcourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Alfred_Stoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői","http://dbpedia.org/ontology/wikiPageID",1139285
"http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői","http://dbpedia.org/ontology/wikiPageRevisionID",23252215
"http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bajnokok_Ligája-döntők_játékvezetői?oldid=23252215&ns=10"
"http://hu.dbpedia.org/resource/André_Daina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/António_Garrido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Aron_Schmidhuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Arthur_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Arthur_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Björn_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Charles_Corver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Concetto_Lo_Bello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Cüneyt_Çakır","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Damir_Skomina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
