"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Carol Sutton (színművész)"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/wikiPageID",1759567
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23669142
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/halálHelye","New Orleans, Louisiana, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/abstract","Carol Sutton, született Carol Joan Dickerson (New Orleans, Louisiana, 1944. december 3. – New Orleans, Louisiana, 2020. december 10.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carol_Sutton_(színművész)?oldid=23669142&ns=0"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carol_Sutton_(színművész)"
"http://hu.wikipedia.org/wiki/Carol_Sutton_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)"
