"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://www.w3.org/2000/01/rdf-schema#label","Clypeaster marinanus"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://dbpedia.org/ontology/wikiPageID",1346995
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://dbpedia.org/ontology/wikiPageRevisionID",22372313
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=755306"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/name","Clypeaster marinanus"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/imageCaption","Clypeaster marinanus a máltai Vilhena Palace-hoz tartozó National Museum of Natural History-ban"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/familia","Clypeasteridae"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/infraclassis","Irregularia"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/ordo","Clypeasteroida"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/superordo","Neognathostomata"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/wikicommonscat","Clypeaster marinanus"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/wikispecies","Clypeaster marinanus"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/binomial","Clypeaster marinanus"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/binomialAuthority","Jackson, 1937"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Oligocén"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/genus","Clypeaster"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/genusAuthority","Lamarck, 1801"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/species","C. marinanus"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/subordo","Clypeasterina"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://hu.dbpedia.org/property/synonyms","*Clypeaster marginatus"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://dbpedia.org/ontology/abstract","A Clypeaster marinanus a tengerisünök (Echinoidea) osztályának Clypeasteroida rendjébe, ezen belül a családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clypeaster_marinanus?oldid=22372313&ns=0"
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Clypeaster_marinanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clypeaster_marinanus"
"http://hu.wikipedia.org/wiki/Clypeaster_marinanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clypeaster_marinanus"
