"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/2000/01/rdf-schema#label","Billion Dollar Babies"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g8xf2"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://dbpedia.org/ontology/wikiPageID",809947
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://dbpedia.org/ontology/wikiPageRevisionID",22863071
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/cooperalice-billion"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/billion-dollar-babies-r4544"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/cím","Billion Dollar Babies"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alice_Cooper"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Alice_Cooper"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/előző","School’s Out"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/felvételek","The Galecie Estate, Greenwich; The Record Plant, New York és Morgan Studios, London"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/hossz","2451.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/jelenlegi","Billion Dollar Babies"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* PopMatters link"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/következő","Muscle of Love"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","378.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Billion_Dollar_Babies","http://hu.dbpedia.org/property/length","141.0"
