"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2013-as holland labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1267247
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19908799
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2013/07/27/netherlands/super-cup/stichting-az/afc-ajax/1473377/%3FICID=PL_MS_01"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_labdarúgó-szuperkupák"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
