"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/2000/01/rdf-schema#label","Teylers csillagvizsgáló"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28xxk"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_múzeumai"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://dbpedia.org/ontology/wikiPageID",907794
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://dbpedia.org/ontology/wikiPageRevisionID",20611371
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://xmlns.com/foaf/0.1/name","Teylers csillagvizsgáló"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Teylers_Museum"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/cím","Spaarne 16."
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/kép","Teylers Museum - Sterrenwacht gezien vanuit het Fundatiehuis.JPG"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/képaláírás","A Teylers csillagvizsgáló"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/név","Teylers csillagvizsgáló"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://dbpedia.org/ontology/abstract","A Teylers csillagvizsgáló (hollandul: Teylers Sterrenwacht) a haarlemi Teylers Múzeum tetején áll, közvetlenül a múzeum híres ovális terme fölött. Jacobus Barnaart, a múzeum első öt kurátora egyikének kérésére épült meg. Csillagászati érdeklődésének köszönhetően épült meg, annak ellenére, hogy többen, így is figyelmeztették, hogy az épületbeli és utcabeli mozgások keltette rezgések miatt nem tud majd pontos méréseket végezni. Ennek oka elsősorban az épület faszerkezete volt, amelyik jól vezette a rezgéseket. A Teylers csillagvizsgáló végül csak megépült, de az eredeti elképzelésekhez képest kisebb méretben. Barnaart fennmaradt jegyzetfüzetében csillagászati megfigyelései is olvashatók. A múzeum mérőeszköz-gyűjteményében láthatók az eredeti távcsövek. 1817-ig egy camera obscura is volt benne, amelyet grafikák, városképek készítésére használtak."
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://dbpedia.org/ontology/address","Spaarne 16."
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://dbpedia.org/ontology/address","Haarlem"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teylers_csillagvizsgáló?oldid=20611371&ns=0"
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teylers_csillagvizsgáló"
"http://hu.wikipedia.org/wiki/Teylers_csillagvizsgáló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teylers_csillagvizsgáló"
