"subject","predicate","object"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/2000/01/rdf-schema#label","5553 Chodas"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1762"
"http://hu.dbpedia.org/resource/5553_Chodas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5553_Chodas","http://dbpedia.org/ontology/wikiPageID",569609
"http://hu.dbpedia.org/resource/5553_Chodas","http://dbpedia.org/ontology/wikiPageRevisionID",23149631
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/aphélium",494397221
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/felszállóCsomó",162.017
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/félNagytengely",408953261
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/inklináció",9.806
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/közepesAnomália",257.917
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/név",5553
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/perihélium",323509300
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/perihéliumSzöge",0.874
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/periódus",4.52
"http://hu.dbpedia.org/resource/5553_Chodas","http://hu.dbpedia.org/property/periódus",1650.9
"http://hu.dbpedia.org/resource/5553_Chodas","http://dbpedia.org/ontology/abstract","Az 5553 Chodas (ideiglenes jelöléssel 1984 CM1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1984. február 6-án."
"http://hu.dbpedia.org/resource/5553_Chodas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5553_Chodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5553_Chodas?oldid=23149631&ns=0"
"http://hu.dbpedia.org/resource/5553_Chodas","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/5553_Chodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5553_Chodas"
"http://hu.wikipedia.org/wiki/5553_Chodas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5553_Chodas"
