"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/2000/01/rdf-schema#label","Hermann Kant"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fmts"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_Nemzeti_Díjának_tulajdonosai"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://dbpedia.org/ontology/wikiPageID",1231541
"http://hu.dbpedia.org/resource/Hermann_Kant","http://dbpedia.org/ontology/wikiPageRevisionID",23086087
"http://hu.dbpedia.org/resource/Hermann_Kant","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=1636"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://xmlns.com/foaf/0.1/name","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/megnevezés","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Hermann_Kant","http://dbpedia.org/ontology/abstract","Hermann Kant (Hamburg, 1926. június 14. – Neustrelitz, 2016. augusztus 14.) német politikus, író és forgatókönyvíró. 1967-ben elnyerte a . A keletnémet rezsim egyik elismert írója volt. Politikusként is ismert, de részt vett a második világháborúban is."
"http://hu.dbpedia.org/resource/Hermann_Kant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Kant?oldid=23086087&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Kant","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Hermann_Kant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Kant"
"http://hu.wikipedia.org/wiki/Hermann_Kant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Kant"
