"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Windows tartomány"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t59w"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Active_Directory"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://dbpedia.org/ontology/wikiPageID",497985
"http://hu.dbpedia.org/resource/Windows_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21950463
"http://hu.dbpedia.org/resource/Windows_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151105151825/http:/www.microsoft.com/windowsserversystem/default.mspx"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://faq.midrange.com/data/cache/298.html"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://dbpedia.org/ontology/abstract","A Windows tartomány (angolul: Windows Server domain) elsősorban Microsoft Windows operációs rendszert futtató számítógépek központi alapuló logikai csoportja. Ez a központi adatbázis (a Windows 2000 szerverektől kezdve Active Directory, röviden AD; korábban, Windows NT szerver alatt NT Directory Services vagy röviden NTDS) tartalmazza a felhasználói fiókokat és a tartomány erőforrásaihoz kapcsolódó biztonsági információkat. Mindenkinek, akinek a tartomány számítógépeit kell használnia, szüksége van egy saját felhasználói névre, avagy fiókra. Ehhez a fiókhoz lehet aztán jogosultságokat rendelni a tartomány erőforrásainak használatára. A tartomány címtára tartományvezérlő (domain controller) szerepkörű számítógépeken tárolódik. A tartományvezérlő olyan szerver, ami a felhasználók és a tartomány közötti kapcsolat biztonsági aspektusaival foglalkozik, központosítva a biztonságot és az adminisztrációt. A Windows tartományt általában közepes vagy nagyobb vállalatok és szervezetek használják. Kisebb szervezeteknél sokszor (Windows Workgroups), a számítógépek csoportokba rendezésének egy másik módja van használatban. A munkacsoport számítógépeit önállóknak tekintjük, nincsenek köztük szerverek és kliensek (tehát nincs központosítás), hanem minden gép egyenrangú, tehát a peer-to-peer (vagy kliens-kliens) hálózati paradigmát követik. A munkacsoportok kezelése kb. tucatnyi géptől felfelé fáradságos, hiányzik belőle a , a skálázhatóság, a hibatűrés és számos biztonsági funkció. A Windows munkacsoportot ezért inkább csak a kisvállalati vagy otthoni számítógép-hálózatokban szokás használni. Adott Windows tartomány nem köthető egyetlen telephelyhez vagy egyedi hálózati konfigurációhoz. A tartományi számítógépek lehetnek fizikailag közel egymáshoz egy LAN környezetben, de akár a világ különböző pontjain is. Amíg képesek kommunikálni egymással, egymáshoz képest elfoglalt fizikai helyük nem lényeges. Az Active Directoryt használó tartományban a számítógépeket szervezeti egységekbe "
"http://hu.dbpedia.org/resource/Windows_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_tartomány?oldid=21950463&ns=0"
"http://hu.dbpedia.org/resource/Windows_tartomány","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Windows_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_tartomány"
"http://hu.dbpedia.org/resource/Tartomány_(Windows)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_tartomány"
"http://hu.dbpedia.org/resource/Windows_Server_domain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_tartomány"
"http://hu.dbpedia.org/resource/Windows_domain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_tartomány"
"http://hu.wikipedia.org/wiki/Windows_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_tartomány"
