"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://www.w3.org/2000/01/rdf-schema#label","Szabó Elek"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://dbpedia.org/ontology/wikiPageID",1338830
"http://hu.dbpedia.org/resource/Szabó_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",16792945
"http://hu.dbpedia.org/resource/Szabó_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Szab%C3%B3-Elek/6000000010886587160"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_Sz02@490"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://dbpedia.org/ontology/abstract","Szabó Elek (Kiskunhalas, 1844. augusztus 30. – Budapest, 1911. március 22.) nyomdász."
"http://hu.dbpedia.org/resource/Szabó_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Elek?oldid=16792945&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Elek","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Szabó_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Elek"
"http://hu.wikipedia.org/wiki/Szabó_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Elek"
