"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/2000/01/rdf-schema#label","Laura Glauser"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://dbpedia.org/ontology/wikiPageID",1660474
"http://hu.dbpedia.org/resource/Laura_Glauser","http://dbpedia.org/ontology/wikiPageRevisionID",23909202
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/név","Laura Glauser"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ESBF_Besançon"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/jelenlegiKlubja","Győri Audi ETO KC"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/juniorKlub","HBC Val de Saône"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/juniorKlubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/születésiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/válogatottMeccsek",61
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Laura_Glauser","http://dbpedia.org/ontology/abstract","Laura Glauser (Besançon, 1993. augusztus 20. –) olimpiai ezüstérmes, Európa-bajnok francia válogatott kézilabdázó, kapus, jelenleg a magyar Győri Audi ETO játékosa."
"http://hu.dbpedia.org/resource/Laura_Glauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Glauser?oldid=23909202&ns=0"
"http://hu.dbpedia.org/resource/Laura_Glauser","http://dbpedia.org/ontology/wikiPageLength",13291
"http://hu.dbpedia.org/resource/Laura_Glauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Glauser"
"http://hu.wikipedia.org/wiki/Laura_Glauser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Glauser"
