"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/2000/01/rdf-schema#label","Prosperis Alba Kutatóközpont"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://dbpedia.org/ontology/wikiPageID",1654412
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://dbpedia.org/ontology/wikiPageRevisionID",22274192
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://dbpedia.org/ontology/abstract","A Prosperis Alba Kutatóközpontot Székesfehérvár Megyei Jogú Város közgyűlése alapította 2018-ban azzal a céllal, hogy Székesfehérvár fejlődése érdekében folytasson tudományos célú kutatásokat, készítsen helyzetértékeléseket, elemzéseket, valamint segítse egy szellemi-intellektuális közösség építését, munkájával előkészítve Székesfehérvár közgyűlésének urbanisztikai döntéseit."
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prosperis_Alba_Kutatóközpont?oldid=22274192&ns=0"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prosperis_Alba_Kutatóközpont"
"http://hu.wikipedia.org/wiki/Prosperis_Alba_Kutatóközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont"
"http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóintézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prosperis_Alba_Kutatóközpont"
