"subject","predicate","object"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh91g"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageID",186348
"http://hu.dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageRevisionID",23543475
"http://hu.dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22460"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116004720/http:/www.progressiveworld.net/yes17.html"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111124146/http:/yesworld.com/discog/GftO.html"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/album.asp%3Fid=1831"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/cím","Going for the One"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/előző","Yesterdays"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Montreux"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/jelenlegi","Going for the One"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/következő","Tormato"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/length","352.0"
