"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Középkori magyar egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",885012
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",11043729
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori magyar egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_magyar_egyházi_személyek?oldid=11043729&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek"
