"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amlaíb_skót_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Indulf_skót_király"
"http://hu.dbpedia.org/resource/Amlaíb_skót_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Indulf_skót_király"
"http://hu.dbpedia.org/resource/Dubh_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Indulf_skót_király"
"http://hu.dbpedia.org/resource/Dubh_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Indulf_skót_király"
"http://hu.dbpedia.org/resource/I._Malcolm_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Indulf_skót_király"
"http://hu.dbpedia.org/resource/I._Malcolm_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Indulf_skót_király"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/2000/01/rdf-schema#label","Indulf skót király"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zp_"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_930-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/wikiPageID",529124
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",16693593
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/macalpin_9.htm"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://xmlns.com/foaf/0.1/name","Ildulb mac Causantín"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://xmlns.com/foaf/0.1/name","Indulf"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/gyermekei","Culen"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/gyermekei","Amblaíb"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/gyermekei","Eochaid"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",962
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/halálozásiHely","Cullen vagy St. Andrews"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/házastárs","ismeretlen"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/kép","An Ionsaighthigh.png"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/képaláírás","Indulf anakronisztikus – valószínűleg minden hasonlóságot nélkülöző –, 18. századi ábrázolása."
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/név","Indulf"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/születésiDátum",927
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/teljesNév","Ildulb mac Causantín"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",954
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/uralkodásVége",962
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Alpin-ház"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dubh_skót_király"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/abstract","Ildulb mac Causantín (angolosan Indulf), (927 k. – 962) becenevén An Ionsaighthigh, „Támadó”, 954-től 962-es haláláig Skócia királya volt. Apja II. Konstantin, anyja pedig talán – aki száműzetését töltötte Skóciában – volt a lánya. és mások úgy vélik, hogy Indulf I. Malcolm uralkodása idején Strathclyde királya volt, mivel azt a nézetet vallják, hogy a 940-es években Strathclyde a Skót Királyság része volt. Ez a nézet manapság már nem tartható. Az Alba királyainak krónikája így ír: „Ezen időben oppidum Eden”, amit általában Edinburgh-val azonosítanak, „kiüríttetett és által adatott a skótoknak mindmáig”. Ezt úgy értelmezik, hogy , de legalábbis jelentős része, ekkoriban Indulf kezére került. Azonban Lothian elfoglalása minden bizonnyal inkább egy folyamat, mintsem egyetlen esemény volt, az Alba és Bernicia közötti határok pedig már jóval Indulf uralkodása előtt is Edinburgh-tól délre és keletre húzódhattak. Indulf halálát 962-re datálja a , az Alba királyainak krónikája pedig hozzáteszi, hogy közelében, a vikingekkel vívott csatában ölték meg. A (Berchán jövendölése) ugyanakkor arról számol be, hogy a halál „ugyanazon szent apostol házában, ahol atyja (meghalt)” következett be, azaz a Céli Dé kolostorában, St Andrewsban. Iona szigetén temették el. Indulfot elődjének fia, Dub (Dub mac Maíl Coluim) követte a trónon. Fiai Culen és Amlaíb később ugyancsak királyok lettek. Harmadik fia, Eochaid, Culennel együtt a strathclyde-iak áldozata lett 971-ben."
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dubh_skót_király"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indulf_skót_király?oldid=16693593&ns=0"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/wikiPageLength",4648
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indulf_skót_király"
"http://hu.wikipedia.org/wiki/Indulf_skót_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indulf_skót_király"
