"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Guatemala világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1037748
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21904603
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/gt"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/65"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/64"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/149"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=gt"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tikal"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Antigua_Guatemala"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Quiriguá"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-89
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-90
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",-44
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Guatemala_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",33
