"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Brand_New_Day","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Brand_New_Day","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Brand_New_Day","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Brand_New_Day","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Brand_New_Day","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sting_(zenész)"
