"subject","predicate","object"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/2000/01/rdf-schema#label","3052 Herzen"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3m3x"
"http://hu.dbpedia.org/resource/3052_Herzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3052_Herzen","http://dbpedia.org/ontology/wikiPageID",546125
"http://hu.dbpedia.org/resource/3052_Herzen","http://dbpedia.org/ontology/wikiPageRevisionID",13243644
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/albedó",0.044
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/aphélium",420293677
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/felfedezésIdeje","--12-16"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/felszállóCsomó",238.574
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/forgásiPeriódus","41778.00000000001"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/félNagytengely",355022391
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/inklináció",3.9
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/közepesAnomália",265.846
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/név",3052
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/perihélium",289751104
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/perihéliumSzöge",279.505
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/periódus",1335.35
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/3052_Herzen","http://hu.dbpedia.org/property/átlagosÁtmérő","15.18"
"http://hu.dbpedia.org/resource/3052_Herzen","http://dbpedia.org/ontology/abstract","A 3052 Herzen (ideiglenes jelöléssel 1976 YJ3) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1976. december 16-án."
"http://hu.dbpedia.org/resource/3052_Herzen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/3052_Herzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3052_Herzen?oldid=13243644&ns=0"
"http://hu.dbpedia.org/resource/3052_Herzen","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/3052_Herzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3052_Herzen"
"http://hu.wikipedia.org/wiki/3052_Herzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3052_Herzen"
