"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/2000/01/rdf-schema#label","Bảo Đại vietnámi császár"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://dbpedia.org/ontology/wikiPageID",124972
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23560629
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313170309/http:/www.csaladikor.co.yu/pages/2003/20030313/friss/mozaik/celler.htm"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/bao_dai.html"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ken"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://dbpedia.org/ontology/abstract","Bảo Đại (1913. október 22. – 1997. július 30.) volt Vietnám utolsó, illetve a tizenharmadik és egyben utolsó császára."
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bảo_Đại_vietnámi_császár?oldid=23560629&ns=0"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bảo_Đại_vietnámi_császár"
"http://hu.wikipedia.org/wiki/Bảo_Đại_vietnámi_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár"
"http://hu.dbpedia.org/resource/Bao_Dai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár"
"http://hu.dbpedia.org/resource/Bảo_Đại","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnami_császár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár"
