"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allium_aflatunense","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Fokhagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Hagymaformák","http://www.w3.org/2000/01/rdf-schema#label","Hagymaformák"
"http://hu.dbpedia.org/resource/Hagymaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l59"
"http://hu.dbpedia.org/resource/Hagymaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék"
"http://hu.dbpedia.org/resource/Hagymaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageID",308333
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageRevisionID",22028706
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topwalks.net/plants/generos/alliaceae.htm"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=10507"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0040-0262(199608)45%3A3%3C441%3AROTFTB%3E2.0.CO%3B2-M%23abstract"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/alliacea.htm"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/cgi/gateway_family%3Ffam=Alliaceae"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=40553&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/orders/asparagalesweb.htm%23Alliaceae"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/name","Hagymaformák"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Medvehagyma"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/wikispecies","Alliaceae"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/subfamilia","Hagymaformák"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/synonyms","* Alliaceae (Batsch ex Borkh.)"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Hagymaformák","http://hu.dbpedia.org/property/typeGenusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/abstract","A hagymaformák (Allioideae) a spárgavirágúak (Asparagales) rendjébe tartozó amarilliszfélék (Amaryllidaceae) családjának egyik alcsaládja. Lágyszárú, évelő növények tartoznak ide. A korábbi rendszertanok hagymafélék (Alliaceae) néven önálló családként kezelték. Még régebben a liliomfélék (Liliaceae) családjába sorolták az ide tartozó növényeket."
"http://hu.dbpedia.org/resource/Hagymaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagymaformák?oldid=22028706&ns=0"
"http://hu.dbpedia.org/resource/Hagymaformák","http://dbpedia.org/ontology/wikiPageLength",7042
"http://hu.dbpedia.org/resource/Hagymaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagymaformák"
"http://hu.dbpedia.org/resource/Illatos_hagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Medvehagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Póréhagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Vöröshagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Alliaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Allioideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Hagymafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.wikipedia.org/wiki/Hagymaformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagymaformák"
