"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/2000/01/rdf-schema#label","Gordon Gollob"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tn2b"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://dbpedia.org/ontology/wikiPageID",341792
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://dbpedia.org/ontology/wikiPageRevisionID",23085848
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe.cz/gollob.html"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://xmlns.com/foaf/0.1/name","Gordon Gollob"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagkereszt_tölgyfalombokkal,_kardokkal_és_gyémántokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-2006-0125, Gordon Mac Gollob.jpg"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/képaláírás","Gordon Gollob"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/név","Gordon Gollob"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/rang","ezredes"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/halálHelye","Sulingen, Németország"
"http://hu.dbpedia.org/resource/Gordon_Gollob","http://hu.dbpedia.org/property/születésHelye","Graz, Ausztria"
