"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Verne_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse"
"http://hu.dbpedia.org/resource/Montparnasse-i_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://www.w3.org/2000/01/rdf-schema#label","Paris Gare Montparnasse"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jv8"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageID",831754
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageRevisionID",22588657
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris14/gare_montparnasse.htm"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundoavapor.com.br"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/cím","Párizs,"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/kép","Gare montparnasse exterieur.jpg"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/név","Paris Gare Montparnasse"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://hu.dbpedia.org/property/építésÉve",1840
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://dbpedia.org/ontology/abstract","A Paris Gare Montparnasse egy vasúti fejpályaudvar Franciaországban, Párizsban Montparnasse kerületben. 1840. szeptember 10-én nyílt meg, a teljes felújítása 1969-ben volt. Az állomás az 1895-ben itt bekövetkezett montparnasse-i vasúti szerencsétlenségről híresült el, melynek fényképei az egész világot bejárták. A baleset következményei napjainkban is megtekinthetőek életnagyságú replikaként Dél-Amerikában, Brazíliában egy vasúti múzeumban. Az állomásra Franciaország északi és nyugati részéről, pl.: Tours, Bordeaux, Rennes és Nantes, TGV nagysebességű motorvonatok érkeznek, továbbá regionális motorvonatok indulnak a Transilien Paris – Montparnasse útvonalon. Az állomás alatt metrómegálló található. Az állomás eredeti neve Gare de l'Ouest volt, de később megváltoztatták a jelenlegi nevére. A második állomás 1848 és 1852 között épült meg. Az 1960-as években épült meg a jelenlegi formája, amikor az irodákkal egy komplex épületté építették át. 1990-ben pedig megérkezett a TGV Atlantique."
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paris_Gare_Montparnasse?oldid=22588657&ns=0"
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageLength",5100
"http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paris_Gare_Montparnasse"
"http://hu.dbpedia.org/resource/Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse"
"http://hu.wikipedia.org/wiki/Paris_Gare_Montparnasse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paris_Gare_Montparnasse"
