"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Pac-Man","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktermi_játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SAM_Coupé-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FM–7-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZX_Spectrum-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtual_Console-játékok"
