"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://www.w3.org/2000/01/rdf-schema#label","Akromatikus objektívek"
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p12c7"
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://dbpedia.org/ontology/wikiPageID",51627
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://dbpedia.org/ontology/wikiPageRevisionID",13137945
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://dbpedia.org/ontology/abstract","Az optika területén akromatikus objektíveknek nevezzük azokat az objektíveket, amelyek korrigálják a színtorzulást. Két szín – legtöbbször a kék és a vörös – olvad össze. Bár némi szférikus korrekciót végrehajtanak, a kb. 30x-os nagyítás fölötti értékek esetén a szélek homályosodnak."
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akromatikus_objektívek?oldid=13137945&ns=0"
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/Akromatikus_objektívek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akromatikus_objektívek"
"http://hu.dbpedia.org/resource/Akromatikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akromatikus_objektívek"
"http://hu.wikipedia.org/wiki/Akromatikus_objektívek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akromatikus_objektívek"
