"subject","predicate","object"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_My_Own_Words"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/2000/01/rdf-schema#label","In My Own Words"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbprk"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/wikiPageID",535028
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/wikiPageRevisionID",17029688
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=305&cfgn=Albums&cfn=The+Billboard+200&ci=3064848&cdi=8562164&cid=03%2F18%2F2006/"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=333&cfgn=Albums&cfn=Top+R%26amp%3BB%2FHip-Hop+Albums&ci=3064767&cdi=8560494&cid=03%2F18%2F2006/"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/wikiPageExternalLink","http://acharts.us/album/14315/"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ne-Yo"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/cím","In My Own Words"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/ez","'In My Own Words'"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/hossz","3195.0"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/háttér","lightblue"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sexy_Love"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/When_You're_Mad"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez","""Stay"""""""
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/So_Sick"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez2dátum",2006
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/következő","Because of You"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/név","In My Own Words"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Csillagkapu_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Curtis_Wilson"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ron_Feemstar"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shea_Taylor"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/típus","Stúdióalbum"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez3dátum",2006
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/kislemez4dátum",2006
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/abstract","Az amerikai énekes és szövegíró, Ne-Yo debütáló albuma az In My Own Words. A korongot 2006. február 28-án adták ki.Négy kislemez jelent meg: a ""Stay (Feat. )"", a """", a """" és a """". A ""Stay"" nem hozta meg a várt sikert, de a ""So Sick"" felülmúlt minden várakozást."
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/runtime",3195.0
