"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altair_holdkomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/DC–X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/ISRO_OV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://www.w3.org/2000/01/rdf-schema#label","Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://dbpedia.org/ontology/wikiPageID",12947
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",16359796
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://www.w3.org/2004/02/skos/core#prefLabel","Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrhajók?oldid=16359796&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Űrrepülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Tycho_Brahe–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Űrhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Teherűrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
