"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Emigráns magyar költők, írók listája"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",58987
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23264375
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_költők,_írók_listái"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista az élő, alkotó magyar írókat mutatja betűrendben."
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emigráns_magyar_költők,_írók_listája?oldid=23264375&ns=0"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",5074
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emigráns_magyar_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Emigráns_magyar_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Magyar_emigráns_irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája"
