"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://www.w3.org/2000/01/rdf-schema#label","Horánszky-cickafark"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cickafark"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://dbpedia.org/ontology/wikiPageID",1553763
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://dbpedia.org/ontology/wikiPageRevisionID",22667581
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol22_p170-326.pdf%7Caccd=2018-05-13%7Caurl=%7Carchd="
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Ik_Dorog/%3Fpg=45&layout=s%7Ccapaut=%7Ccap=Hor%C3%A1nszky-cickafark"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_659%7Caut=%7Ctit=Hor%C3%A1nszky-cickafark%7Cwork=termeszetvedelem.hu%7Clan=hu%7Cloc=Budapest%7Cred=A"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/accd",2018-05-13
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/ass","Szerkesztette: Futó János. Lektorálták: Priszter Szaniszló és Futó János. A fényképeket készítette: Bauer Norbert."
"http://hu.dbpedia.org/resource/Horánszky-cickafark","http://hu.dbpedia.org/property/aut","Bauer Norbert"
