"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/2000/01/rdf-schema#label","Szucsányváralja"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jztr"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/wikiPageID",43828
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/wikiPageRevisionID",23578790
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206173908/http:/web.stonline.sk/obecpodhradie.mt/"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/podhradie/podhradie.html"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4005&obec=2807&pl=obcesk"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://xmlns.com/foaf/0.1/name","Szucsányváralja"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/kép","Podhradie02.JPG"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/képaláírás","Szucsányváralja temploma"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/név","Szucsányváralja"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/terület",16.4
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/weboldal","www.podhradie-martin.sk"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/helyiNév","Podhradie"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/irányítószám",3852
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/polgármester","Bohuslav Bella"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",464
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1430
"http://hu.dbpedia.org/resource/Szucsányváralja","http://hu.dbpedia.org/property/járás","Turócszentmártoni"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/abstract","Szucsányváralja (szlovákul Podhradie) község Szlovákiában, a Zsolnai kerületben, a Turócszentmártoni járásban."
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/postalCode","038 52"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szucsányváralja?oldid=23578790&ns=0"
"http://hu.dbpedia.org/resource/Szucsányváralja","http://dbpedia.org/ontology/wikiPageLength",4754
"http://hu.dbpedia.org/resource/Szucsányváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szucsányváralja"
"http://hu.dbpedia.org/resource/Turócménes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szucsányváralja"
"http://hu.dbpedia.org/resource/Podhradie_(okres_Martin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szucsányváralja"
"http://hu.wikipedia.org/wiki/Szucsányváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szucsányváralja"
