"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Láma (buddhizmus)"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2n4"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_specialisták"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1138874
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23528850
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://dbpedia.org/ontology/abstract","A láma (tibeti: བླ་མ་; Wylie: bla-ma; ""legfőbb szerzetes"") a dharma tanítójának egy elnevezése a tibeti buddhizmusban. A név hasonlít a szanszkrit guru elnevezéshez."
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láma_(buddhizmus)?oldid=23528850&ns=0"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",2916
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láma_(buddhizmus)"
"http://hu.dbpedia.org/resource/Ole_Nydahl","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Láma_(buddhizmus)"
"http://hu.dbpedia.org/resource/Ole_Nydahl","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Láma_(buddhizmus)"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Láma_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Láma_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láma_(buddhizmus)"
