"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_ciprusi_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_ciprusi_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné"
"http://hu.dbpedia.org/resource/II._Péter_ciprusi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Lusignan_N._ciprusi_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Visconti Valentina ciprusi királyné"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3z2hb"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://xmlns.com/foaf/0.1/givenName","Βαλεντίνα Βισκόντι/Valentine Visconti"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://xmlns.com/foaf/0.1/givenName","Valentine Visconti"
"http://hu.dbpedia.org/resource/Visconti_Valentina_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
