"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zajzon (keresztnév)"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26051
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581627
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://dbpedia.org/ontology/abstract","A Zajzon egy férfinév, ami Zajzon erdélyi falunévből vált család-, majd keresztnévvé. A helységnév eredete bizonytalan, lehet, hogy egy török személynévből származik."
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajzon_(keresztnév)?oldid=23581627&ns=0"
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Zajzon_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajzon_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zajzon_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajzon_(keresztnév)"
