"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","ZS busz (Miskolc)"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1378538
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",22432886
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150922223012/http:/kvtlinux.lib.uni-miskolc.hu/ali/veevk/Miskolc/valtozasok.html"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/előző","Tesco Avas"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",2
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",7
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",2
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",9
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",9
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","ZS"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Zsarnai_telep"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci ZS jelzésű autóbusz a Búza tér és a kapcsolatát látta el 1979-től 2007-ig."
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZS_busz_(Miskolc)?oldid=22432886&ns=0"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZS_busz_(Miskolc)"
"http://hu.dbpedia.org/resource/ZS_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/ZS_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)"
