"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Catalina y Sebastián"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_zjt"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://dbpedia.org/ontology/wikiPageID",1092524
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",22955096
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407071732/http:/www.terra.com/entretenimiento/tv/novelas/catalina-y-sebastian/"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/cím","Catalina y Sebastián"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/előző","Azul Tequila"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/epizódokSzáma",120
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/eredetiCsatorna","Azteca 13"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/főcím","Ana Gabriel: No a pedir perdón"
