"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Hela","http://www.w3.org/2000/01/rdf-schema#label","SMS Hela"
"http://hu.dbpedia.org/resource/SMS_Hela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Hela","http://dbpedia.org/ontology/wikiPageID",1532442
"http://hu.dbpedia.org/resource/SMS_Hela","http://dbpedia.org/ontology/wikiPageRevisionID",23585954
"http://hu.dbpedia.org/resource/SMS_Hela","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofmoderng00hajo%7Cyear=1982%7Clocation=Princeton,"
"http://hu.dbpedia.org/resource/SMS_Hela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161227210257/http:/www.deutsche-schutzgebiete.de/sms_hela.htm"
"http://hu.dbpedia.org/resource/SMS_Hela","http://xmlns.com/foaf/0.1/name","SMS Hela"
"http://hu.dbpedia.org/resource/SMS_Hela","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hela"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/editor1First","Hans H."
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/editor1Last","Hildebrandt"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/editor2First","Roger"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/editor2First","Albert"
"http://hu.dbpedia.org/resource/SMS_Hela","http://hu.dbpedia.org/property/editor2Last","Röhr"
