"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Shau-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái","http://dbpedia.org/ontology/wikiPageID",274187
"http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",21432350
"http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vietnámi_háború_csatái?oldid=21432350&ns=10"
"http://hu.dbpedia.org/resource/Ap_Bac-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Csata_a_881._számú_magaslatért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Dak_Tó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Dewey_Canyon_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Huế_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Ia_Đrăng-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Junction_City_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Song_Be-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Vietnámi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Sablon:Vietnami_háború_csatái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
