"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajóféreg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sziklavájó_kagylók"
"http://hu.dbpedia.org/resource/Pholas_dactylus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sziklavájó_kagylók"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://www.w3.org/2000/01/rdf-schema#label","Sziklavájó kagylók"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283t2d"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűrendek"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://dbpedia.org/ontology/wikiPageID",521769
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://dbpedia.org/ontology/wikiPageRevisionID",22476676
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Myoida.html"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/name","Sziklavájó kagylók"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/imageCaption","Barnea simlis"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/ordo","Sziklavájó kagylók"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Heterodonta"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/wikicommonscat","Myoida"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/wikispecies","Myoida"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://hu.dbpedia.org/property/ordoAuthority",""
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://dbpedia.org/ontology/abstract","A sziklavájó kagylók (Myoida) a kagylók osztályába tartozó egyik rend."
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklavájó_kagylók?oldid=22476676&ns=0"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklavájó_kagylók"
"http://hu.dbpedia.org/resource/Myoida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklavájó_kagylók"
"http://hu.wikipedia.org/wiki/Sziklavájó_kagylók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklavájó_kagylók"
