"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/2000/01/rdf-schema#label","II. Eadberht kenti király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fvs3"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://dbpedia.org/ontology/wikiPageID",510605
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://dbpedia.org/ontology/wikiPageRevisionID",13234287
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://xmlns.com/foaf/0.1/name","Kent királya"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://xmlns.com/foaf/0.1/name","II. Eadberht"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenti_király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Offa_merciai_király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Offa_merciai_király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/halálozásiDátum",798
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cuthred_kenti_király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/név","II. Eadberht"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/uralkodásKezdete",796
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/uralkodásVége",798
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cuthred_kenti_király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/évek",796
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://dbpedia.org/ontology/abstract","III. Eadberht (angolszászul: Eadbeahrht Cyning), († 798 után), kenti király 796–798 között. Valószínűleg még Offa merciai király száműzte a kontinensre. Itt Nagy Károly udvarában élt, majd Offa halála után, 796-ban visszament Kentbe és királlyá választatta magát. Nem jó viszonyban volt a szomszédos Mercia királyával , aki III. Leó pápával kiközösíttette (mondván hogy Eadberht korábban pap volt). Ezek után Cœnred elfoglalta Kentet és Eadberhtet magával vitte Merciába. Itt azután az Angolszász krónika szerint megvakították és kezeit levágták. További sorsa ismeretlen."
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Offa_merciai_király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cuthred_kenti_király"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Eadberht_kenti_király?oldid=13234287&ns=0"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Eadberht_kenti_király"
"http://hu.dbpedia.org/resource/Offa_merciai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Eadberht_kenti_király"
"http://hu.dbpedia.org/resource/III._Eadberht_kenti_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Eadberht_kenti_király"
"http://hu.wikipedia.org/wiki/II._Eadberht_kenti_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Eadberht_kenti_király"
