"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Monaco földrajza"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://dbpedia.org/ontology/wikiPageID",1009075
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",19721823
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_földrajza"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/hosszúságFok",7
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",11
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/hosszúságÍvperc",25
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/kép","Monaco-carte.jpg"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/képaláírás","Monaco térképe"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/név","Monaco"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/szélességFok",43
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/szélességÍvmásodperc",52
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/szélességÍvperc",43
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/legalacsonyabbPont","Földközi-tenger, 0"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/legmagasabbPont","Mont Agel, 140"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/partvonal",4.1
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Nyugat-Európa"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/szárazföldiHatár",4.4
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/teljesTerület","~2"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/területiHelyezés",249
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/állandóTermőföld",0
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Mediterrán_éghajlat"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://dbpedia.org/ontology/abstract","Monaco Vatikán után a Föld második legkisebb területű, valamint a Föld legnagyobb népsűrűséggel rendelkező állama."
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monaco_földrajza?oldid=19721823&ns=0"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monaco_földrajza"
"http://hu.wikipedia.org/wiki/Monaco_földrajza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monaco_földrajza"
