"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Madaras Gábor"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/wikiPageID",603596
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",20283002
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/név","Madaras Gábor"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/születésiDátum",1918
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyiklód"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/születésiNév","Madaras Gábor"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/szakma","népdalénekes"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/abstract","Madaras Gábor (Nagyiklód, 1918. augusztus 22. – Marosvásárhely, 1980. szeptember 18.) népdalénekes, jogász."
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/birthName","Madaras Gábor"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madaras_Gábor?oldid=20283002&ns=0"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/wikiPageLength",5190
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madaras_Gábor"
"http://hu.wikipedia.org/wiki/Madaras_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madaras_Gábor"
