"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Hellblazer","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Preacher","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/The_Sandman","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Vertigo (DC Comics)"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zq7r"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregénykiadók"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",638450
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23708307
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode_id=1674462"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/vertigo/"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Vertigo Comics"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/honlap","www.dccomics.com/vertigo/"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/név","Vertigo Comics"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/típus","leányvállalat"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Karen_Berger"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/abstract","A Vertigo egy amerikai képregény kiadó cég, a DC Comics leányvállalata. Termékei jellemzően a idősebb gyerekeket, illetve a felnőtt közönséget célozzák. Gyakran jelenik meg oldalain erőszak, káromkodás, nyílt szexualitás, profanitás és más vitatott tartalmak. A kiadványok legtöbbje horror vagy fantasy, gyakori még a krimi, a társadalmi szatíra vagy életrajz. Minden kiadvány borítója tartalmazza a „Suggested for mature readers” mondatot (Érett olvasók számára). 2008 óta a kiadó főszerkesztője, de már a kezdetektől, vagyis 1993-tól felügyeli a működését. A Vertigo képregények elnyerték az elismert képregényeknek járó Eisner-díjat, például a Legjobb folytatásos sorozatok kategóriában a The Sandman, a Prédikátor (Preacher), a vagy a Fabulák (Fables). Több kiadványból is készült mozifilm, mint a Constantine, a démonvadász (Hellblazer), az Erőszakos múlt (A History of Violence), a Csillagpor (Stardust), a V mint vérbosszú (V for Vendetta), illetve a Lucifer képregényből tévésorozat."
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/foundingYear","1993"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Karen_Berger"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vertigo_(DC_Comics)?oldid=23708307&ns=0"
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://dbpedia.org/ontology/wikiPageLength",15571
"http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Y:_The_Last_Man","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Y:_The_Last_Man","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Vertigo_Comics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.wikipedia.org/wiki/Vertigo_(DC_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
