"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://www.w3.org/2000/01/rdf-schema#label","Bhagavad-gíta"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcyhd"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageID",27750
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageRevisionID",23375961
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/bhagavad.html"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112165138/http:/wikisource.org/wiki/Geeta"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060311001037/http:/www.krisna.hu/kiadvanyok/sp/bg/tartalom.htm"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/Bhagavad-G%C3%ADta_%28Hare_Krishna_ford%C3%ADt%C3%A1s%29"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00160/00160.htm"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhagavad-gita.hu/"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/alcím","„A magasztos szózata”"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/alcím","Az Édes Abszolút rejtett kincse"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/cím","Bhagavad-gíta"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/eredetiCím","भगवद् गीता"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/fejezetcím","Az odaadás ösvénye"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/kiadó","Harmónia alapítvány"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/kép","Bhagavad_Gita,_a_19th_century_manuscript.jpg"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/képaláírás","A Bhagavad-gíta 19. századi szanszkrit nyelvű kézirata"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filozófiai_költemény"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szanszkrit_nyelv"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/név","Bhagavad-gíta"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/oldal",371
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/szerző","B.R.Sridhara Déva Goszvámi"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/magyarKiadás","magyarázatos kiadás: A. C. Bhaktivedanta S. P.: A Bhagavad-Gítá úgy, ahogy van, The Bhaktivedanta Book Trust, 1993, 931 p"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/részei",700
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/témakör","indiai vallás–filozófiai tanítások gyűjteménye"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._3._század"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._4._század"
