"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Euclydes_Barbosa"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Euclydes Barbosa"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xsts"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://dbpedia.org/ontology/wikiPageID",1177383
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://dbpedia.org/ontology/wikiPageRevisionID",20120812
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/név","Jaú"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/teljesNév","Euclydes Barbosa"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/évek",1938
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Madureira_EC"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/klub","Scarpo"
"http://hu.dbpedia.org/resource/Euclydes_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Portuguesa"
