"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://www.w3.org/2000/01/rdf-schema#label","Michel Zen Ruffinenn"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://dbpedia.org/ontology/wikiPageID",637303
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://dbpedia.org/ontology/wikiPageRevisionID",17347598
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2456%7Ctitle=Michel"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4869&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michel_Zen_Ruffinenn","http://xmlns.com/foaf/0.1/name","Michel Zen Ruffinenn"
