"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altalaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Fulvosav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Humusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://www.w3.org/2000/01/rdf-schema#label","Talajtan"
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://dbpedia.org/ontology/wikiPageID",695648
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://dbpedia.org/ontology/wikiPageRevisionID",16262375
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://www.w3.org/2004/02/skos/core#prefLabel","Talajtan"
"http://hu.dbpedia.org/resource/Kategória:Talajtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Talajtan?oldid=16262375&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Kategória:Talajtípusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Szikesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Talaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Talajerózió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Talajfolyósodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Talajszennyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Talajvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Talajvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajtan"
