"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Grúzia)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://dbpedia.org/ontology/wikiPageID",1472489
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://dbpedia.org/ontology/wikiPageRevisionID",18794138
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Grúzia)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Grúzia)?oldid=18794138&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tbilisziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Grúzia)"
