"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://www.w3.org/2000/01/rdf-schema#label","Shaw legutolsó művei (1946–50)"
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://dbpedia.org/ontology/wikiPageID",75031
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://dbpedia.org/ontology/wikiPageRevisionID",22110359
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/ebooks03/0300421.txt"
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://dbpedia.org/ontology/abstract","George Bernard Shaw legutolsó művei, amelyeket a második világháború után írt, már igazán csak villanásokban emlékeztetnek a korábbi nagyokra. Shaw haláláig szorgalmasan dolgozott."
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shaw_legutolsó_művei_(1946–50)?oldid=22110359&ns=0"
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://dbpedia.org/ontology/wikiPageLength",4999
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shaw_legutolsó_művei_(1946–50)"
"http://hu.dbpedia.org/resource/Buoyant_Billions","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)"
"http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946-50)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)"
"http://hu.wikipedia.org/wiki/Shaw_legutolsó_művei_(1946–50)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shaw_legutolsó_művei_(1946–50)"
