"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Sinding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Edvard_Grieg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Johan_Halvorsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Johan_Henrich_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Johan_Svendsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Ketil_Stokkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Magne_Furuholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Magnet_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Marcus_Paus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Paul_Waaktaar-Savoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Tor_Endresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Norvég zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",707404
"http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",19236298
"http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_zeneszerzők?oldid=19236298&ns=14"
