"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://www.w3.org/2000/01/rdf-schema#label","Johannes Lapicida-ház"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://dbpedia.org/ontology/wikiPageID",308295
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22487045
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://dbpedia.org/ontology/abstract","A Johannes Lapicida-ház (Casa Ioan Zidarul) Besztercén az 1500-as évek táján épült, gótikus stílusban. Ez a műemlék a részletek harmóniája és a díszítő elemek ridegsége folytán egyike az erdélyi építészet remekeinek. Az épület 1538-ban került Johannes Lapicida, más néven Hans Maurer (lefordítva: Kőműves János), besztercei szász kőműves tulajdonába."
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Lapicida-ház?oldid=22487045&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Lapicida-ház"
"http://hu.wikipedia.org/wiki/Johannes_Lapicida-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Lapicida-ház"
