"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1980-as fedett pályás atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1445026
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18479742
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maik-richter.de/results/indoor/europe/1980/ecs80.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=1980/results/index.html%7Cc%C3%ADm=European"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/elér",2017-02-26
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",1980
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/következő",1981
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/url","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=1980/results/index.html|cím=European Athletics Indoor Championships - Sindelfingen 1980"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",4
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",8
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",3
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország az nyugat-Németországi Sindelfingenben megrendezett 1980-as fedett pályás atlétikai Európa-bajnokság egyik részt vevő nemzete volt. Az ország a versenyen 11 sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon?oldid=18479742&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_az_1980-as_fedett_pályás_atlétikai_Európa-bajnokságon"
