"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://www.w3.org/2000/01/rdf-schema#label","Japán harci legyező"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089n8j"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://dbpedia.org/ontology/wikiPageID",885827
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://dbpedia.org/ontology/wikiPageRevisionID",19076290
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Tessen"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://dbpedia.org/ontology/abstract","A japán harci legyező harci célra kialakított legyező, amelyet a középkori Japánban használtak a szamurájok, olyan alkalmakkor, amikor más fegyver nem lehetett náluk. Azért esett a legyezőre a választás, mivel a japán etikettben különleges szerepe volt, főleg formális alkalmakon, ezért minden szamuráj hordott magával ilyet. Három fajtája volt: a gunszen, a tesszen, és a gunbai. A tesszennek két változata létezett: a tenarasi-gata, amelyet nem lehetett összecsukni, és a menhari-gata, amelyet igen, ám ez utóbbi jóval drágább fém bordázatú legyező volt, így az előbbi volt az elterjedtebb. A gunbei egy kerek formájú fa legyező volt, amelyet a harctéren használtak a tisztek utasítások adására. A harci legyezők hasznosnak bizonyultak, több tudósítás van arról, hogy valaki ennek segítségével nyert meg egy párbajt, és egy alkalommal egyszerre több ellenfelet is legyőzött harci legyezővel.Nem nézték jó szemmel, ha egy alacsonyabb rangú személy ellen kardot rántott a szamuráj, a harci legyező azonban elfogadott alternatívának számított."
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_harci_legyező?oldid=19076290&ns=0"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_harci_legyező"
"http://hu.wikipedia.org/wiki/Japán_harci_legyező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_harci_legyező"
